Número da licitação;Data da abertura;Modalidade;Descrição;Valor
003/2019;2023-10-18;PREGÃO ELETRÔNICO;LOCAÇÃO DE UMA CAMINHONETE CABINE DUPLA, MOVIDO A DIESEL ANO NÃO INFERIOR 2017 PARA FICAR A DISPOSIÇÃO DO PODER LEGISLATIVO MUNICIPAL DE RUSSAS.;65549.97
001.25.09.2023-DL;2023-09-04;DISPENSA;LOCAÇÃO DE UM IMÓVEL LOCALIZADO NA TV. BRUNO EPAMINONDAS, S/N CENTRO, JUNTO A CÂMARA MUNICIPAL DE RUSSAS-CE.;12000.00
001.31.05.2023-CMR;2023-06-01;INEXIGIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TREINAMENTO PARA CAPACITAÇÃO DOS SERVIDORES NO CURSO PARA INFORMAÇÃO E IMPLANTAÇÃO DA NOVA LEI DE LICITAÇÕES-LEI N°14.133/2021, JUNTO  A CÂMARA MUNICIPAL DE RUSSAS/CE.;5400.00
001.06.02.2023-IN;2023-02-06;INEXIGIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA  E CONSULTORIA JURÍDICA EM FAVOR DA CÂMARA MUNICIPAL DE RUSSAS/CE.;120000.00
006.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO PARA A PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE CONSULTORIA E ASSESSORIA ADMINISTRATIVA EM RECURSOS HUMANOS, JUNTO A CÂMARA MUNICIPAL DE RUSSAS.;16600.00
005.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ÁREA DE GESTÃO E FISCALIZAÇÃO DE CONTRATOS, INCLUINDO A IMPLATAÇÃO, TREINAMENTO E DISPONIBILIZAÇÃO DE SISTEMA DE ACOMPANHAMENTO E CONTROLE, GERENCIANDO AS AVENÇAS EM EXECUÇÃO, JUNTO A CÂMARA MUNICIPAL DE RUSSAS.;12000.00
004.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ARQUIVOLOGIA PARA ATUAR NA ORGANIZAÇÃO DOS DOCUMENTOS  EXISTENTES VINCULADOS NO ARQUIVO DA CÂMARA MUNICIPAL DE RUSSAS.;12400.00
003.31.01.2023-CMR;2023-01-31;DISPENSA;PRESTAÇÃO DE SERVIÇOS EM ASSESSORIA E CONSULTORIA TÉCNICA LEGISLATIVA PARA CÂMARA MUNICIPAL DE RUSSAS, CONSTANDO DENTRE OUTROS ORIENTAÇÕES PRÁTICAS TANTO NA FASE INTERNA QUANTO EXTERNA DO PROCEDIMENTO LICITATÓRIO JUNTO À CÂMARA MUNICIPAL DE RUSSAS.;9200.00
002.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO  DE SERVIÇOS DE ACESSORIA E CONSULTORIA  TÉCNICO ADMINISTRATIVO AO SETOR DE COMPRAS, LICITAÇÕES E CONTRATOS, VISANDO ATENDER ÀS NECESSIDADES DA CÂMARA MUNICIPAL DE RUSSAS/CE.;14000.00
001.31.01.2023-CMR;2023-01-31;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA, CONSULTORIA E PLANEJAMENTO EM GESTÃO GOVERNAMENTAL, COMPREENDENDO OS SERVIÇOS DE ORIENTAÇÃO, ESTRATÉGICA, ELABORAÇÃO DE RELATÓRIOS, CONTROLE INTERNO, PAINÉIS GERENCIAIS, IMPLEMENTAÇÃO DE MELHORIAS CONTÍNUAS, BEM COMO IMPLANTAÇÃO DE MELHORIAS QUANTO A GESTÃO DE ATIVOS DE FLUXO DE DESPESAS, JUNTO A CÂMARA MUNICIPAL DE RUSSAS.;17000.00
001.06.03.2023-TP;2023-01-06;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA E EXECUÇÃO CONTÁBIL NO ÂMBITO DA CÂMARA MUNICIPAL DE RUSSAS/CE.;168000.00
001.04.01.2023-IN;2023-01-06;INEXIGIBILIDADE;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA E EXECUÇÃO CONTÁBIL NO ÂMBITO DA CÂMARA MUNICIPAL DE RUSSAS/CE.;168000.00
0702.01/22-TP;2022-03-03;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS COM DIVULGAÇÃO DAS SESSÕES PLENÁRIAS, SOLENES E ITINERANTES, ALÉM DAS AÇÕES DOS PARLAMENTARES DA CÂMARA MUNICIPAL DE RUSSAS EM RÁDIO, REDES SOCIAIS, BLOGIS E PROGRAMADOR DE CANAL A CABO LOCAL.;156750.00
1802.01/21-TP;2021-03-12;TOMADA DE PREÇOS;Prestação de serviços com digitalização de documentos do exercício de 2021 em proveito do Poder Legislativo Municipal de Russas.;36165.00
2801.01/21-TP;2021-02-19;TOMADA DE PREÇOS;Prestação de serviços com divulgação das sessões ordinárias, extraordinárias, solenes e itinerantes, além das ações dos parlamentares da Câmara Municipal de Russas em rádio, sites, blog´s e programadora de canal a cabo local.;172700.00
0601.01/21-DL;2021-01-06;DISPENSA;Locação de 01(um) imóvel destinado ao funcionamento do anexo da Câmara Municipal de Russas.;60000.00
2020.31.01.01TP;2020-02-21;TOMADA DE PREÇOS;Prestação de serviços de digitalização de documentos, referente ao exercício de 2020(janeiro a dezembro), da Câmara Municipal de Russas.;39157.80
001/2020-PP;2020-02-03;PREGÃO ELETRÔNICO;Locação de sistema informatizado (software) de contabilidade, licitação, almoxarifado, patrimônio, folha de pagamento e portal da transparência junto a Câmara Municipal Russas.;19200.00
005/2019-TP;2019-12-31;TOMADA DE PREÇOS;Prestação de serviços técnico profissional em contabilidade publica junto ao Poder Legislativo Municipal de Russas.;125245.00
007/2019-PP;2019-09-02;PREGÃO ELETRÔNICO;Aquisição de mobiliário em geral destinado ao funcionamento do prédio(anexo) da Câmara Municipal de Russas.;27946.41
006/2019-PP;2019-08-01;PREGÃO ELETRÔNICO;Aquisição de material permanente destinado ao funcionamento do Prédio (anexo) da Câmara Municipal de Russas.;103597.05
005/2019;2019-06-14;PREGÃO ELETRÔNICO;Aquisição moveis projetados destinado ao anexo do Poder Legislativo Municipal de Russas, conforme especificação layuot em anexo.;0.01
004/2019;2019-05-03;PREGÃO ELETRÔNICO;Aquisição moveis projetados destinado ao anexo do Poder Legislativo Municipal de Russas, conforme especificação layuot em anexo.;119900.00
003/2019;2019-04-04;PREGÃO ELETRÔNICO;Locação de uma caminhonete cabine dupla, movido a diesel, ano não inferior 2017 para ficar a disposição do Poder Legislativo Municipal de Russas.;65549.97
002/2019;2019-04-04;PREGÃO ELETRÔNICO;Prestação de serviços especializado em tecnologia para gerenciamento de Serviços de TI, rede de dados e manutenção de serviços server (TS) com respectivos usuários vinculados a Câmara Municipal de Russas.;48400.00
004/2019-TP;2019-03-15;TOMADA DE PREÇOS;Prestação de serviços com divulgação das sessões ordinárias, extraordinárias, solenes e itinerantes, além das ações dos parlamentares da Câmara Municipal de Russas em rádio, sites, blog´s e programadora de canal a cabo local.;133000.00
