Número;Data;Ementa;tipo
18;2024-05-02;NOMEAR DÉBORA DA SILVA PARA A FUNÇÃO DE ASSESSOR DE PARLAMENTAR DE GABINETE, CARGO DE PROVIMENTO EM COMISSÃO, CONSTANTE NO ARTIGO 18 NA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
005;2024-05-02;;4
17;2024-04-30;EXONERAR ANA GERMANA VENÂNCIA DA SILVA DA FUNÇÃO DE ASSESSOR DE PARLAMENTAR DE GABINETE, CARGO DE LIVRE NOMEAÇÃO E EXONERAÇÃO, CONSTANTE NA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
06;2024-04-30;;5
05;2024-04-30;;5
04;2024-04-30;;5
004;2024-04-15;;4
04;2024-04-03;;9
3;2024-04-02;;5
2;2024-04-02;;5
1;2024-04-02;;5
16;2024-04-01;NOMEAR DALILA MARA DE LIMA PARA A FUNÇÃO DE ASSESSOR DE PARLAMENTAR DE GABINETE, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME ARTIGO 18 NA ESTRUTURA ADMINSTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
15;2024-04-01;EXONERAR FERNANDA STEPHANE CARLOS FERREIRA DA FUNÇÃO DE ASSESSOR PARLAMENTAR DE GABINETE, CARGO DE LIVRE NOMEAÇÃO E EXONERAÇÃO, CONSTANTE NA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
14;2024-04-01;NOMEAR LARISSA GONÇALVES MACIEL PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME ARTIGO 22 DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
13;2024-03-30;EXONERAR MARCOS WENDER SANTIAGO MARINHO DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO, DE LIVRE NOMEAÇÃO E EXONERAÇÃO , CONSTANTE NA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
3187;2024-03-22;PRESTAÇÃO DE CONTAS DO GOVERNO;8
12;2024-03-21;NOMEAR A SRA. RAY VIDAL NOGUEIRA MENEZES PARA A FUNÇÃO DE DIRETOR DE DIVISÃO DE GESTÃO ORÇAMENTÁRIA, FINANCEIRA E CONTROLE INTERNO, CARGO DE PROVIMENTO EM COMISSÃO, CONSTANTE NA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
11;2024-03-21;I - EXONERAR OS SERVIDORES DESCRITOS NO QUADRO ABAIXO DAS COMISSÕES PERMANENTES DE LICITAÇÃO E DE PREGÃO.  II - ESSA PORTARIA ENTRARÁ EM VIGOR NA DATA DA SUA PUBLICAÇÃO, REVOGADAS AS DISPOSIÇÕES EM CONTRÁRIO.;1
003;2024-03-14;;4
03;2024-02-06;;9
10;2024-02-01;NOMEAR ANA BEATRIZ MIRANDA LIMA, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARTIDÁRIO, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME ARTIGO 17 DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS, LEI MUNICIPAL 2.087/2023.;1
09;2024-02-01;EXONERAR DANIELA ANDRADE CASTRO, DA FUNÇÃO DE ASSESSOR POLÍTICO PARTIDÁRIO, CARGO DE PROVIMENTO EM COMISSÃO, DE LIVRE NOMEAÇÃO E EXONERAÇÃO, CONSTANTE NA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
02;2024-02-01;;9
